id,activity,title,creator,assignedto,status
974,2021-10-19.18:47:06,Draining bots does not work,119,None,3
850,2016-01-27.10:54:48,Freedroid Bet Bartender Issue,77,None,3
833,2015-09-01.23:02:26,Cryo Facility Dialog error,66,None,3
934,2021-10-09.19:33:51,Crash in load game,110,None,3
958,2019-11-11.01:09:49,OpenGL + i915 + 1.0rc2 = SIGSEGV [workaround available],114,4,1
907,2018-03-20.17:12:22,[SIGSEGV] Crash when handling inventory,65,None,3
749,2017-12-24.17:39:48,received SIGSEGV!,70,None,3
560,2015-07-30.21:55:07,Update Screenshots on Sourceforge Page to 0.15,10,9,3
606,2015-04-28.20:22:22,Restricted window frame for cursor in-game,44,1,3
793,2015-03-14.10:34:34,resolution menu is broken,3,None,3
779,2015-01-04.14:26:39,valgrind:  uninitialized values on main menu open,3,4,3
673,2014-12-07.15:36:48,graphic problem red rectangle on Intel 945GME,57,None,3
768,2014-11-02.16:28:25,Key functionality affects play,66,None,3
828,2016-04-06.12:50:12,teleport - way back is broken,74,None,3
797,2015-03-14.20:24:47,pathfinding crash when reducing size of town to 30x30,3,None,1
681,2023-01-02.10:56:53,sanitize address crash in tutorial.,3,4,3
973,2022-08-01.13:30:19,Most of the GUI is designed for 4:3 screens and it is harder to read on 16:9,118,None,1
977,2022-01-21.16:47:57,crash with memory corruption/double free,120,None,1
943,2019-07-14.11:11:57,Some NPCs are too easy to miss,109,None,1
936,2019-07-14.10:31:37,Targeting enemies is difficult,109,None,1
930,2019-07-14.10:19:16,Movement is clunky,109,None,1
911,2018-03-27.16:31:33,Kill Faction contains Respawn Bug,65,4,1
890,2017-12-24.17:49:53,Unreliable cmp_obstacle_state,65,None,1
903,2017-12-22.12:27:00,Overpowered Blasts (aka. Do  Not Use Bullet Damage as DPS),65,None,1
866,2016-10-28.21:36:18,buffer overflow: redo/undo actions with chests filled with items,3,None,1
848,2016-01-26.18:23:27,Quest log messages are saved translated.,4,None,1
792,2015-12-20.15:06:56,dialog: tania: problems when spencer is dead but tania should see him.,3,20,1
834,2015-10-13.19:43:02,Cryo Facility Gate,66,None,3
807,2015-10-13.19:42:49,Deprecation warning from Doxygen,66,None,3
813,2015-05-25.12:01:11,memory leaks while playing tutorial,3,None,1
610,2015-05-07.12:20:40,Getting both rewards from Duncan/Koan quest,45,20,1
783,2015-05-01.22:14:31,tux footstep not played when tux starts walking,3,None,1
686,2015-05-01.22:09:40,editor: sanitize address crash copying/pasting objects and playing around with undo/redo functions,3,4,3
684,2015-03-10.18:39:02,editor: sanitize address crash after saving map,3,None,3
687,2014-08-15.23:56:53,ASAN: sanitize address crash if bot placed within wall and without near waypoint.,3,None,1
759,2014-08-15.23:35:13,ASAN heap-buffer-overflow when bot stuck in walls,3,None,3
734,2014-04-17.20:37:02,validator: check for corrupted waypoint connections,3,None,1
671,2014-02-25.22:50:01,-b leveltest finds errors which the building check DOES NOT,3,None,1
693,2013-11-21.09:02:37,asan crash returning to main menu from editor playtest after tux died(?),3,None,1
633,2013-10-08.21:46:40,fix z-ordering for big obstacles,3,None,1
694,2013-09-29.08:08:25,ASAN crash while -b loadship,3,None,3
679,2013-08-30.23:46:28,editor: delete seleted obstacle pressing DELETE key,3,None,3
669,2013-05-01.19:31:28,bots to choose different waypoint as target if current target is blocked,3,None,1
658,2013-03-31.00:07:48,dialog: race condition / code not executed in written-down order?,3,None,1
636,2013-02-01.16:58:55,editor: stop scrolling over map if fdrpg window looses focus,3,None,1
591,2012-11-03.09:13:04,"change_obstacle_type() has to unglue/glue new obstacle, not only change its type",3,None,1
565,2012-05-30.02:08:46,dialog validator to check every dialog independently,3,None,1
252,2011-11-23.08:20:41,Smarter principle of UI imageplacement,7,6,1
542,2011-11-22.19:29:52,"LUA: have_item() should be logical, not numeric",3,None,3
1000,2024-04-01.16:14:43,Game crashed when hero load,125,None,1
995,2024-03-03.18:12:54,Untranslatable text in images,124,None,1
950,2024-03-03.18:08:29,[Usability] Ctrl = run; Q = quest; Ctrl + Q = quit,111,None,1
420,2023-01-04.15:30:32,tracker: get rid of <br><br>,3,None,3
422,2023-01-04.15:30:14,tracker: issues status as class for table row <tr>,3,None,3
619,2023-01-04.15:27:33,options list is not initialized on the first run of the chat dialog,3,4,3
440,2023-01-04.15:26:12,tracker: css image looks strange,3,3,3
708,2023-01-04.15:24:39,Crash During Tutorial,62,None,3
918,2023-01-04.15:16:07,tracker: unable to remove private query,102,None,3
894,2022-12-02.16:41:11,After get several lessons from Engel one right after another only one training point is obtained,97,None,3
959,2019-11-07.20:40:15,System mouse setting should be respected in the fullscreen mode (or allow to remap mouse bindings),114,None,1
945,2019-07-14.11:16:18,Sometimes get stuck attacking nothing,109,None,1
922,2018-12-07.15:15:26,Stuck on sprint,46,None,3
895,2018-07-28.17:15:19,A player's Tux was found outside the map.,90,None,1
772,2018-03-21.17:20:01,"Bugs in ""items.c"" (durability and repair skill, also game balance issue)",72,None,1
897,2017-09-06.22:49:33,FDDNM: Sigsegv on at least three dialogs,65,66,1
893,2017-05-25.02:10:16,Loading a game produce a segfault in filter_0_16_1_add_game_config,97,None,1
586,2017-03-14.15:44:09,shop: limit items we sell to npc,3,None,1
879,2017-02-21.22:38:00,buffer overflow when droid placed in obstacle (colrect),3,None,1
878,2017-02-21.22:18:59,memleak when level size is decreased (due to deleted waypoints?),3,None,1
877,2017-02-21.22:12:27,buffer overflow when setting max distance to home to large value in editor,3,None,1
816,2017-02-21.21:57:38,editor: memleak cut and pasting items,3,None,1
