priority,id,activity,actor,keyword,title,status,assignedto
2,591,2024-04-18.14:46:10,4,[],"change_obstacle_type() has to unglue/glue new obstacle, not only change its type",2,None
3,1001,2024-04-18.11:21:04,126,[],Hard crash when playing a level with errors such as missing obstacles,1,None
3,1000,2024-04-01.16:14:43,4,[],Game crashed when hero load,1,None
4,999,2024-03-16.07:39:01,124,[],Ammo name is not translated in certain contexts,1,None
4,998,2024-03-16.07:18:00,124,[],R&R Factory: Ladders are going  the wrong way,1,None
4,997,2024-03-15.18:46:43,124,['4'],"""You ascended a %s %s %s %s in Nethack!""",1,None
3,995,2024-03-03.18:12:54,124,['11'],Untranslatable text in images,1,None
4,996,2024-03-03.18:11:58,124,[],Special character names should not be allowed,1,None
3,950,2024-03-03.18:08:29,124,[],[Usability] Ctrl = run; Q = quest; Ctrl + Q = quit,1,None
4,994,2024-03-03.17:31:17,124,[],Key list menu usability issues,1,None
4,993,2024-03-03.17:30:38,124,[],Incorrect help on key chart remap,1,None
4,992,2024-03-03.17:01:06,124,['7'],"""%s It was fun killing the bots"" in quest log for The yellow toolkit",1,None
4,991,2024-03-03.16:50:20,124,"['8', '9']",The Swamp is really ugly,1,None
4,984,2024-03-03.16:35:53,124,[],Console text stops refreshing after playing nethack for 15 minutes,4,None
6,990,2023-02-04.17:26:32,38,[],idea: an Act as a red guard engineer during the times of the great assault,4,None
4,989,2023-01-08.16:09:09,65,[],"Hell Fortress: ""I have some business on the other side"" dialog should let tux through the gate when the disruptor shield is down.",1,None
6,599,2023-01-07.20:08:20,65,[],"display_big_message ""Level gained"" not disappering while char screen opened",1,None
4,988,2023-01-04.17:29:36,38,[],"two bots stuck in infinite loop when targeting one another, cannot move towards one another due to optimal path alternating",1,None
4,987,2023-01-04.17:22:50,38,[],bot bullets stuck in mid air,1,None
4,804,2023-01-04.16:45:56,65,['8'],Invalid obstacle (iso_oil_7.png) position on level 17: t318 x91.27 y39.92,2,None
2,824,2023-01-04.15:54:54,4,[],MO-HFGateAccessServer dialog won't proceed3 due to lua error,2,None
3,735,2023-01-04.15:51:25,4,[],autogen source produces deprecated message,2,None
5,512,2023-01-04.15:50:22,4,[],make end game map more awesome,2,None
4,978,2023-01-04.15:43:24,4,[],lots of empty slots in shop lists in save game,4,None
3,420,2023-01-04.15:30:32,4,[],tracker: get rid of <br><br>,3,None
3,422,2023-01-04.15:30:14,4,[],tracker: issues status as class for table row <tr>,3,None
3,618,2023-01-04.15:28:25,4,[],chat log: old dialog window flashes and is erased immediately after starting new chat session with a npc,2,4
3,619,2023-01-04.15:27:33,4,[],options list is not initialized on the first run of the chat dialog,3,4
3,440,2023-01-04.15:26:12,4,[],tracker: css image looks strange,3,3
3,708,2023-01-04.15:24:39,4,[],Crash During Tutorial,3,None
4,986,2023-01-04.15:22:32,4,[],"See attached screenshot, hacking game is drawn offset to left side of screen when launched from HCF bot dialog",2,4
3,892,2023-01-04.15:22:29,4,[],Takeover game screen was bugged.,2,None
3,918,2023-01-04.15:16:07,4,[],tracker: unable to remove private query,3,None
4,985,2023-01-03.19:18:58,38,[],"See attached screenshot, Selections in net hack dialog (""Male"" and ""female"") not disabled",1,65
4,795,2023-01-03.09:25:56,4,[],Text alignment / wrap in Skill window,2,4
2,681,2023-01-02.10:56:53,4,[],sanitize address crash in tutorial.,3,4
1,982,2022-12-25.17:13:40,4,[],Segfault in basic arena,2,None
7,968,2022-12-25.16:57:36,4,[],CVE-2020-14938: An issue was discovered in map.c,2,4
7,967,2022-12-25.16:57:23,4,[],CVE-2020-14939: An issue was discovered in savestruct_internal.c,2,4
7,953,2022-12-25.16:56:59,4,[],Lua code execution in loading untrusted save game,2,4
6,321,2022-12-06.19:42:05,122,[],Drop/Equip Holster Weapon,1,None
6,508,2022-12-06.19:31:11,122,[],Basic ranged weapon,1,None
6,949,2022-12-06.17:31:20,122,[],Why use IRC?,1,None
5,764,2022-12-06.17:10:21,122,[],display circuit amount in inventory instead of character screen,1,None
4,983,2022-12-06.16:01:26,122,['4'],Dialogs - tux can still ask spencer for more prep time before hell fortress entry after the update is already applied.,1,None
5,427,2022-12-04.23:07:28,122,[],"hacked bots should follow Tux, when Tux is invisible",1,None
5,791,2022-12-04.23:00:01,122,[],pre-assigning f-keys,1,None
4,206,2022-12-04.22:44:06,122,['9'],GRAPHICS/INVENTORY: Fix size of Barfs energy drink,1,None
4,241,2022-12-03.21:04:19,122,['9'],883 images are cut off,1,None
4,753,2022-12-03.20:42:36,122,[],"Kevin is difficult to ""catch""",1,None
4,912,2022-12-03.19:56:27,122,[],Possibility of Invisibility/Emergency Shutdown chain for infinite time stacking,1,None
4,847,2022-12-03.19:40:05,122,['8'],Bunk beds in city next to bounty hunters have a clipping problem,1,4
4,434,2022-12-03.19:37:23,122,[],"tracker: ""Show not Resolved"" → ""Show remaining"" ?",1,None
4,855,2022-12-03.19:32:22,122,[],Missing flag in usage_string,2,87
4,908,2022-12-03.19:21:26,122,[],Hacking is not a viable gameplay method,1,None
4,932,2022-12-02.20:25:19,122,[],Repairing items is too harsh,1,None
4,944,2022-12-02.20:21:20,122,[],Hovering over hotbar should tell me what items I'm looking at,1,None
4,937,2022-12-02.20:09:25,122,[],Enable toggling the quest window,2,None
4,946,2022-12-02.20:04:15,122,[],Don't respawn bots in KILL ALL type levels,1,None
4,947,2022-12-02.19:49:37,122,[],Degradation is easy to miss,1,None
4,972,2022-12-02.19:39:22,122,[],Add tooltips describing the stats in the character window,1,None
4,933,2022-12-02.18:49:40,122,[],Quest rewards are too small?,1,None
