id,activity,title,creator,assignedto,status
974,2021-10-19.18:47:06,Draining bots does not work,119,None,3
850,2016-01-27.10:54:48,Freedroid Bet Bartender Issue,77,None,3
845,2015-11-22.19:40:36,The only item Cerebrum drops is iron pipe,84,None,2
838,2015-11-01.12:55:35,Leading whitespaces in translation,20,4,2
842,2015-10-31.17:45:59,Freedroid freezing after a bet,77,67,2
844,2015-10-31.17:37:59,Aftertakeover: hcf.py fails with translations enabled,3,3,2
837,2015-09-30.06:29:01,Loading: Cannot load saved characters - program closes,81,4,2
833,2015-09-01.23:02:26,Cryo Facility Dialog error,66,None,3
832,2015-09-01.20:10:28,Lua 5.3 compatibility needed,4,4,2
831,2015-09-01.20:09:09,Game uses English locale (not system default) if settings file unreadable,50,None,2
968,2022-12-25.16:57:36,CVE-2020-14938: An issue was discovered in map.c,89,4,2
967,2022-12-25.16:57:23,CVE-2020-14939: An issue was discovered in savestruct_internal.c,89,4,2
953,2022-12-25.16:56:59,Lua code execution in loading untrusted save game,112,4,2
961,2022-08-01.18:58:31,Problem in FDnpc.drain_health,114,4,2
951,2021-12-24.10:35:35,Heap overflow in loading untrusted save game,112,4,2
952,2021-12-24.10:34:16,Heap over-read in loading untrusted save game,112,4,2
966,2021-12-24.10:22:28,"application crash after ""The item array for level 0 was full""",115,4,2
976,2021-11-13.16:48:19,Configuration Error,65,4,2
954,2021-11-05.10:46:24,German Umlauts displayed incorrectly,4,4,2
934,2021-10-09.19:33:51,Crash in load game,110,None,3
955,2021-10-02.20:42:36,Deleting input doesn't work (Backspace/navigate+delete),4,4,2
964,2020-02-26.14:06:55,Wrong NPC animation,4,4,2
962,2020-02-20.15:04:30,Allow more than gawk in configure script,89,None,2
958,2019-11-11.01:09:49,OpenGL + i915 + 1.0rc2 = SIGSEGV [workaround available],114,4,1
907,2018-03-20.17:12:22,[SIGSEGV] Crash when handling inventory,65,None,3
749,2017-12-24.17:39:48,received SIGSEGV!,70,None,3
887,2017-04-30.15:07:25,Traps at HFF should not trigger infinitely,65,None,2
889,2017-04-28.07:30:21,Problems on load/delete savegame lists,65,None,2
865,2016-11-01.21:12:39,The Red Square Case,65,9,2
864,2016-10-15.08:37:43,"Title screens broken - they start at the end, not beginning of text",9,4,2
815,2015-11-26.09:16:55,WP path pointing towards noexisting WP; game hangs at map load,3,4,2
803,2015-11-23.18:26:22,infinite ammo for melee clip-weapons,3,None,2
560,2015-07-30.21:55:07,Update Screenshots on Sourceforge Page to 0.15,10,9,3
757,2015-06-08.09:25:16,arena does not work if bots are hacked,3,20,2
810,2015-05-28.10:21:42,-O0 breaks game with gcc 5,3,4,2
784,2015-05-18.01:59:20,terminals of different colors and shapes,3,15,2
606,2015-04-28.20:22:22,Restricted window frame for cursor in-game,44,1,3
796,2015-04-28.19:41:17,"editor: ASAN : heap-buffer-overflow ; plant obstacle, select, undo",3,4,2
602,2015-04-25.21:35:29,bot corpses handles as obstacles /  crash:  add_obstacle - Ran out of obstacle when killing bots positions,42,4,2
800,2015-04-23.07:32:11,game breaking if level in between is missing/removed; user'd've to fix manually,3,4,2
583,2015-04-13.21:12:15,tania dialog bug,3,3,2
793,2015-03-14.10:34:34,resolution menu is broken,3,None,3
780,2015-03-10.18:27:24,valgrind: memory leaks,3,4,2
789,2015-03-09.19:00:58,614 has no death/corpse frame,3,None,2
756,2015-03-05.23:25:35,Dialog issue when completing Tania's quest.,70,20,2
788,2015-02-09.21:12:57,"game crash, set level random droids to 0",3,67,2
781,2015-01-05.16:20:43,can't build with -j > 1 ; translations fail,3,4,2
767,2015-01-04.14:33:13,"Program/spell ""use weapon"" not working any more",72,4,2
779,2015-01-04.14:26:39,valgrind:  uninitialized values on main menu open,3,4,3
673,2014-12-07.15:36:48,graphic problem red rectangle on Intel 945GME,57,None,3
768,2014-11-02.16:28:25,Key functionality affects play,66,None,3
704,2014-09-11.18:56:02,in-world mouse-position not updated closing dialog window,3,4,2
690,2014-09-08.16:25:09,ASAN crash while reloading savegame.,3,4,2
758,2014-09-05.20:28:31,editor: sensor information not saved,3,65,2
570,2014-09-04.21:41:00,Reproducable SIGFPE,31,4,2
701,2014-09-04.21:36:08,asan crash while saving game,3,4,2
695,2014-09-04.19:17:55,"ASAN crash in -b loadship, dialog and mapgen",3,4,2
703,2014-09-04.16:33:16,can't gettext-ize sign messages.,3,4,2
760,2014-09-04.16:32:35,Add obstacle extension validation to level validator,4,4,2
683,2014-08-07.21:29:58,enemies move faster if tux dies and game is reloaded afterwards and tux dies again,3,None,2
982,2022-12-25.17:13:40,Segfault in basic arena,122,None,2
805,2018-03-19.17:20:11,obstacle trigger not triggered if bound obstacle is destroyed via ranged weapon.,3,None,2
766,2016-10-15.15:40:16,Savegames become broken during the quest of Ewald's 296,72,None,2
829,2016-04-09.15:09:02,Spencer's face-to-face talk - game crash,74,None,2
828,2016-04-06.12:50:12,teleport - way back is broken,74,None,3
814,2015-05-28.10:44:26,editor: heap use after free cutting map label,3,67,2
727,2015-04-28.19:47:05,"asan crash: editor: add, move obstacle, press z (undo) twice",3,4,2
798,2015-04-28.19:44:39,editor: asan: removing level and undoing actions on it,3,4,2
797,2015-03-14.20:24:47,pathfinding crash when reducing size of town to 30x30,3,None,1
762,2015-01-12.13:19:19,warn when saving obstacles with negative x/y index,3,4,2
640,2015-01-04.14:43:27,play_sound_cached() distorts sounds?,3,None,2
763,2014-09-17.07:27:48,ASAN: heap-use-after-free when item breaks down while fighting.,3,4,2
712,2013-11-28.22:29:37,NO_TEXT not present in lua dialogs,3,4,2
